

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040433
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1841
Witnesses	Leaf Elston; Frances Huston, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 192, Entry 383
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040433&Relationship=Groom
Witnessed Marriage Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040433&Relationship=Bride



