

William Henry Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Henshaw
Gender	Male
Abode	30 Smithfield Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 58, Entry 3
Source	LDS Film 1656373
Parent Of	Wm. Henry Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195895&Relationship=2ndParent



