

Richard Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mills
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1815
Witnesses	Richard Mills; Pemberton M.? Yates
Marriage Type	Licence
Marrying Minister	Ellis Ashton, Officiating Minister
Notes	With consent of parents.
Register	Marriages 1813 - 1816, Page 189, Entry 566
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Vaughan Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Groom
Witnessed Marriage Of	Sarah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052657&Relationship=Bride



