

Edward Evan Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237749
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Evan
Surname	Turner
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Bostock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 139, Entry 1109
Source	LDS Film 93887
Parent	Evan Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237749&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237749&Relationship=2ndParent



