

William Norval Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Norval
Surname	Smart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 70, Entry 1507
Source	LDS Film 1656418
Parent	James Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105473&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105473&Relationship=2ndParent



