

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Rose Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1827
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1826 - 1827, Page 258, Entry 2057
Source	LDS Film 1656419
Parent Of	John Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122773&Relationship=Baptised
Married To	Mary Ann Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122773&Relationship=2ndParent



