

Henry Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098423
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parks
Gender	Male
Abode	Gt Cross Hall St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jul 1826
Age At Death	6 wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 8, Entry 396
Source	LDS Film 560881
Parent	Sarah Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098423&Relationship=1stParent



