

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1737
Register	Burials 1704 - 1737, Page 187, Entry 32
Source	LDS Film 1656376
Parent	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004445&Relationship=1stParent



