

Joseph Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Healey
Gender	Male
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1811
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	5 Jun 1811
Register	Baptisms 1810 - 1812, Page 25, Entry 1210
Source	LDS Film 1656377
Parent Of	Henry Jackson Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077228&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077228&Relationship=2ndParent



