

Thomas Columbus Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Columbus
Surname	Helsby
Parent's Occupation (As Documented)	Watch-case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 270, Entry 2150
Source	LDS Film 1656418
Parent	James Gorden Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110602&Relationship=1stParent
Parent	Sharon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110602&Relationship=2ndParent



