

Mary Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034168
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simon
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1836
Witnesses	John Penn; Mary Simon
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 182, Entry 1271
Source	LDS Film 93843
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034168&Relationship=Groom
Witnessed Marriage Of	Matilda Brown Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034168&Relationship=Bride



