

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	Slater St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Nov 1834
Register	Baptism 1834 - 1835, Page 81, Entry 646
Source	LDS Film 1656421
Parent Of	Samuel Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149297&Relationship=2ndParent



