

Thomas Dobson Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dobson
Surname	Corlett
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 217, Entry 1736
Source	LDS Film 1656421
Parent Of	Maria Jane Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150386&Relationship=2ndParent



