

William Gaitskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gaitskill
Gender	Male
Abode	Richmond Road
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Dec 1810
Register	Baptisms 1810 - 1812, Page 60, Entry 1551
Source	LDS Film 93873
Parent Of	Mary Gaitskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077571&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077571&Relationship=2ndParent



