

Robert Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sanderson
Gender	Male
Abode	Rose Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1830
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Feb 1830
Register	Baptisms 1830 - 1831, Page 154, Entry 1232
Source	LDS Film 93878
Parent Of	Robert Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136562&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136562&Relationship=2ndParent



