

Daniel Marker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034696
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Marker
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Wattis; Kearn Ryan
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 34, Entry 136
Source	LDS Film 1656197
Witnessed By	Edward Wattis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034696&Relationship=Witness_1
Witnessed By	Kearn Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034696&Relationship=Witness_2
Married To	Mary Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034696&Relationship=Bride



