

John Adair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adair
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Dec 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Holland; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 14, Entry 4
Source	LDS Film 1656155
Witnessed By	Richd. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048567&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048567&Relationship=Witness_2
Married To	Ann Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048567&Relationship=Bride



