

Samuel McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193562
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McAdam
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gilbert St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 250, Entry 1993
Source	LDS Film 93885
Parent	Samuel McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193562&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193562&Relationship=2ndParent



