

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1822
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Edwd. Coventry, Jnr; Grace Barrow, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 146, Entry 68
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019596&Relationship=Witness_1
Witnessed By	Grace Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019596&Relationship=Witness_2
Married To	Elizabeth Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019596&Relationship=Bride



