

Richard Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Usher
Gender	Male
Abode	Hunter Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1814
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1813 - 1851, Page 4, Entry 27
Source	LDS Film 1656153
Parent Of	Richard Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082347&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082347&Relationship=2ndParent



