

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080609
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Laces Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1813
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1828, Page 4, Entry 31
Source	LDS Film 1656373
Parent Of	Agnes Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080609&Relationship=2ndParent



