

William Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Talbot
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Locker in the Customs
Occupation (Standardised)	Customs Locker
Register	Baptsms, Page 10, Entry 1998
Source	LDS Film 1068891
Parent Of	Mary Peers Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156823&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156823&Relationship=2ndParent



