

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hale Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jun 1826
Register	Burials 1825 - 1830, Page 7, Entry 365
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098392&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098392&Relationship=2ndParent



