

Luke Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031113
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lunt
Gender	Male
Abode	Stanley Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 34
Source	LDS Film 1656377
Parent Of	Luke Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031113&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031113&Relationship=2ndParent



