

William Ellerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028332
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellerey
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Witnesses	William Ellerey; Agnes Jones
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 188, Entry 564
Source	LDS Film 93919
Witnessed Marriage Of	George Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028332&Relationship=Groom
Witnessed Marriage Of	Cicely Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028332&Relationship=Bride



