

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049484
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Apr 1771
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 99, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Isaac Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049484&Relationship=Groom
Witnessed Marriage Of	Jane Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049484&Relationship=Bride



