

Robert Brachen Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brachen
Surname	Hickson
Gender	Male
Abode	Pownall Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1836, Page 365, Entry 2913
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jane Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461059&Relationship=2ndParent



