

John Bosdet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bosdet
Gender	Male
Abode	Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Lancashire; Jane Knox, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 10, Entry 19
Source	LDS Film 1656375
Witnessed By	Samuel Lancashire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043375&Relationship=Witness_1
Witnessed By	Jane Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043375&Relationship=Witness_2
Married To	Sarah Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043375&Relationship=Bride



