

C. Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106933
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Bruce
Gender	Unknown
Abode	Botanic Walk
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6020
Source	LDS Film 560881
Parent Of	Catharine Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106933&Relationship=Deceased
Married To	Benj. Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106933&Relationship=1stParent



