

Samuel Ives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113872
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ives
Parent's Occupation (As Documented)	Machinist
Parent's Occupation (Standardised)	Machinist
Gender	Male
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 8, Entry 61
Source	LDS 1656419
Parent	John Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113872&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113872&Relationship=2ndParent



