

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018507
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1766
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 11, Entry 7
Source	LDS Film 1656377
Parent Of	Eliza. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018507&Relationship=Deceased



