

David Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020250
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Douglas
Gender	Male
Abode	Crooked lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1781
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	26 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 339
Source	LDS Film 93833
Parent Of	Ellen Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020250&Relationship=Baptised



