

Henry M Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	M
Surname	Edwards
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	Henry M Edwards; Mary Day, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 163, Entry 489
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036600&Relationship=Groom
Witnessed Marriage Of	Mary Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036600&Relationship=Bride



