

Thomas Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pugh
Gender	Male
Abode	Crump Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 54, Entry 428
Source	LDS Film 2147909
Parent Of	Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294963&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294963&Relationship=2ndParent



