

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073510
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Oct 1833
Witnesses	Joseph Blamire, (X); Wm. Gibson
Marriage Type	Banns
Marrying Minister	William Roe, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 276
Source	LDS Film 1468983
Witnessed Marriage Of	George Nowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073510&Relationship=Groom
Witnessed Marriage Of	Jane Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073510&Relationship=Bride



