

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Gildarts Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1340
Source	LDS Film 1068890
Parent Of	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063333&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063333&Relationship=2ndParent



