

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 206, Entry 3
Source	LDS Film 1656376
Married To	Eliz. Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000558&Relationship=Bride



