

Jane Twiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023070
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Twiman
Married Surname	Lightfoot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1827
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 27, Entry 14
Source	LDS Film 1068891
Married To	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023070&Relationship=Groom



