

Mary Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Banks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Williams St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1837
Register	Baptisms 1837 - 1838, Page 172, Entry 1373
Source	LDS Film 1656422
Parent Of	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289431&Relationship=Baptised
Married To	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289431&Relationship=1stParent



