

Edward Bettridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bettridge
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1847 - 1859, Page 4, Entry 32
Source	LDS Film 1546115
Parent Of	Thomas Bettridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433584&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433584&Relationship=2ndParent



