

John Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piercy
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Anderson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 216, Entry 96
Source	LDS Film 1656374
Witnessed By	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009426&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009426&Relationship=Witness_2
Married To	Martha Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009426&Relationship=Bride



