

James Greenlees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292422
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenlees
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Boundary Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	7 Jun 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 18, Entry 128
Source	LDS Film 1468979
Parent	Henry Greenlees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292422&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292422&Relationship=2ndParent



