

Peter Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Disley
Gender	Male
Abode	Eaton Street Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 377, Entry 3012
Source	LDS Film 1656419
Parent Of	Ann Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123728&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123728&Relationship=2ndParent



