

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096185
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Apr 1811
Date Of Child's Death	21 Apr 1811
Register	Burials 1790 - 1812, Page 106, Entry 42
Source	LDS Film 1647560
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096185&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096185&Relationship=2ndParent



