

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Gilbert Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 10
Source	LDS Film 1656373
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045545&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045545&Relationship=2ndParent



