

Emily Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178692
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Wellington Terrace, Birkenhead
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 353, Entry 2819
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178692&Relationship=1stParent
Parent	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178692&Relationship=2ndParent



