

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Clayton St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	7 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 232
Source	LDS Film 93833
Parent Of	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057981&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057981&Relationship=2ndParent



