

Phabe Keeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004262
First Name (With Contractions)	Phabe
First Name (Without Contractions)	Phabe
Surname	Keeling
Married Surname	Williams
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	the same place
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1791
Status	Widow
Witnesses	Robt. Watson; Edwd. Rowlance
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her first name] Phebe
Register	Marriages 1789 - 1797, Page 49, Entry 1870
Source	LDS Film 1656149
Witnessed By	Robt. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Witness_1
Witnessed By	Edwd. Rowlance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Witness_2
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Groom



