

Nicholas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013704
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cross
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1758
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 45, Entry 37
Source	LDS Film 1656376
Married To	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013704&Relationship=Deceased



