

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 16
Source	LDS Film 1656377
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029021&Relationship=1stParent



