

George Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henshall
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1777
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Death	21 Feb 1777
Register	Burials 1777, Page 5, Entry 62
Source	LDS Film 93833
Parent Of	George Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028012&Relationship=Deceased



