

Ellen Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125838
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walker
Spouse's Occupation (As Documented)	Lieutenant in the Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Register	Baptisms 1827 - 1828, Page 176, Entry 1406
Source	LDS Film 1656419
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125838&Relationship=Baptised
Married To	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125838&Relationship=1stParent



