

Edmund Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049468
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Binns
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1799
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Jul 1799
Register	Baptisms 1799, Page 96, Entry 1007
Source	LDS Film 93833
Parent Of	William Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049468&Relationship=2ndParent



