

Martha Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299310
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lewis
Spouse's Occupation (As Documented)	Boiler maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	111 Portland Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Jan 1856
Register	Baptisms 1850 - 1863, Page 32, Entry 256
Source	LDS Film 1656019
Parent Of	Joseph Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299310&Relationship=Baptised
Married To	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299310&Relationship=1stParent



