

Francis Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253016
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holmes
Gender	Male
Abode	Bold St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jan 1860
Register	Baptisms 1859 - 1860, Page 183, Entry 1459
Source	LDS Film 1656561
Parent Of	Harriet Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253016&Relationship=2ndParent



