

James Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gregory
Gender	Male
Abode	Primrose Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1822, Page 85, Entry 675
Source	LDS Film 1656418
Parent Of	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102806&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102806&Relationship=2ndParent



