

Bridget Archbold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426132
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Archbold
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1828
Date Of Child's Birth	17 Jul 1828
Notes	[Child's name entered as 'James Archbold Bird'. 'Bird' appears to have been written in a slightly different hand and added subsequent to the original entry]
Register	Baptisms 1827 - 1830, Page 18, Entry 161
Source	LDS Film 396375
Parent Of	James Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426132&Relationship=Baptised
Married To	William Archbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426132&Relationship=1stParent



