

Joseph Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228775
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bush
Gender	Male
Abode	Everton Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1850
Occupation (As Documented)	Clerk B.A.
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1851, Page 244, Entry 1948
Source	LDS Film 93886
Parent Of	William Henry Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=Baptised
Married To	Annabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=2ndParent



