

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005864
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Abode	Puddle lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005864&Relationship=Baptised



