

James Cogswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147269
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cogswell
Gender	Male
Abode	Lark Lane Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1834
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 300, Entry 2393
Source	LDS Film 2045907
Parent Of	Harriette Matilda Cogswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147269&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147269&Relationship=2ndParent



