

John Hedger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hedger
Gender	Male
Abode	Lawton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 293, Entry 2344
Source	LDS film 1656418
Parent Of	John George Hedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099222&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099222&Relationship=2ndParent



