

Thomas Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Park Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1796
Register	Burials 1795 - 1804, Page 46, Entry 29
Source	LDS Film 93873
Parent	George Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047919&Relationship=1stParent



