

Joshua Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108772
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Jones
Gender	Male
Abode	Lionel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7316
Source	LDS Film 560881
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108772&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108772&Relationship=2ndParent



