

Alfred Butler Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121788
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Butler
Surname	Wright
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Old Dock North Side
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 134, Entry 1072
Source	LDS Film 1656419
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121788&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121788&Relationship=2ndParent



